﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,Audience,"Alternative Title","Date Created","Date Valid","Date Available","Date Issued","Date Modified",Extent,Medium,"Is Version Of","Has Version","Is Required By","Is Part Of","Has Part","Is Referenced By",References,"Conforms To","Spatial Coverage","Temporal Coverage",Mediator,"Bibliographic Citation",License,"Rights Holder",Provenance,Director,Distributor,Editor,Interviewee,Interviewer,Owner,Status,Doi,Edition,Isbn,Issn,Issue,"Number of pages",Number,Pages,"Short title",Uri,Volume,"Based near",LastName,FamilyName,Age,Content,Comment,"Has version"
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19051,dctype:Text,"7 Stat. 370",,,,,,,,,,,,Winnebago,"19687 | 19579 | 19606 | 19615",,,,1832-09-15,,,,,,,,,,,,,4901,,"Fort Armstrong, Rock Island, Illinois",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18897,dctype:Text,"7 Stat. 374",,,,,,,,,,,,"Sauk | Fox",19605,,,,1832-09-21,,,,,,,,,,,,,5003,,"Fort Armstrong, Rock Island, Illinois",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18961,dctype:Text,"7 Stat. 377",,,,,,,,,,,,Appalachicola,19575,,,,1832-10-11,,,,,,,,,,,,,4889,,"Tallahassee, Florida",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19133,dctype:Text,"7 Stat. 378",,,"Boundaries of one tract not ascertained",,,,,,,,,"Potawatomi (band of the Prairie | Kankakee)",19578,,,,1832-10-20,,,,,,,,,,,,,4902,,"Camp Tippecanoe, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18905,dctype:Text,"7 Stat. 381",,,,,,,,,,,,Chickasaw,"19617 | 19562",,,,1832-10-20,,,,,,,,,,,,,4885,,"Council house on Pontitock creek, Chickasaw nation, Mississippi",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18871,dctype:Text,"7 Stat. 39",,,"Cherokee cede all land to the right of the land",,,,,,,,,Cherokee,,,,,1791-07-02,,,,,,,,,,,,"Article 4",5141,,"On Holdston river, near the mouth of French Broad",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19072,dctype:Text,"7 Stat. 391",,,"Boundaries altered by treaty of Nov. 26 1832",,,,,,,,,Kickapoo,,,,,1832-10-24,,,,,,,,,,,,,5162,,"Castor Hill, St. Louis county, Missouri",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19139,dctype:Text,"7 Stat. 394",,,,,,,,,,,,Potawatomi,19580,,,,1832-10-26,,,,,,,,,,,,,4903,,"Tippecanoe river, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18940,dctype:Text,"7 Stat. 397",,,,,,,,,,,,"Shawnee | Delaware | late of Cape Girardeau",19619,,,,1832-10-26,,,,,,,,,,,,,4905,,"Castor Hill, St. Louis county, Missouri",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19140,dctype:Text,"7 Stat. 399",,,,,,,,,,,,"Potawatomi of Indiana | Michigan","19580 | 19610",,,,1832-10-27,,,,,,,,,,,,,4904,,"Tippecanoe river, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19064,dctype:Text,"7 Stat. 403",,,,,,,,,,,,"Kaskaskia | Peoria | which | with the Michigamea | Cahokia | Tamaroa bands | now united with the two first-named tribes | formerly composed the Illinois confederacy",19608,,,,1832-10-27,,,,,,,,,,,,,5178,,"Castor Hill, St. Louis county, Missouri",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19080,dctype:Text,"7 Stat. 405",,,,,,,,,,,,Menomini,19687,,,,1832-10-27,,,,,,,,,,,,,4906,,"Green Bay",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19125,dctype:Text,"7 Stat. 410",,,,,,,,,,,,"Piankishaw | Wea",19608,,,,1832-10-29,,,,,,,,,,,,,5179,,"Castor Hill, Missouri",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18924,dctype:Text,"7 Stat. 411",,,,,,,,,,,,"United Seneka | Shawnee",,,,,1832-12-29,,,,,,,,,,,,,4891,,"Seneca agency, on headwaters of Cowskin river",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18890,dctype:Text,"7 Stat. 414",,,,,,,,,,,,"Cherokee nation west of the Mississippi river",,,,,1833-02-14,,,,,,,,,,,,,5180,,"Fort Gibson, on the Arkansas river",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18949,dctype:Text,"7 Stat. 417",,,,,,,,,,,,"Muskogee or Creek",,,,,1833-02-14,,,,,,,,,,,,,4890,,"Fort Gibson",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19115,dctype:Text,"7 Stat. 420",,,,,,,,,,,,"Ottawa Indians residing on the Indian reserves on the Miami of Lake Erie | in the vicinity thereof",,,,,1833-02-18,,,,,,,,,,,,,5181,,"Maumee, Ohio",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18954,dctype:Text,"7 Stat. 423",,,"Provision changed by treaty of Jan. 4 1845",,,,,,,,,Seminole,,,,,1833-03-28,,,,,,,,,,,,,5182,,"Fort Gibson",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18880,dctype:Text,"7 Stat. 424",,,"Boundaries of one tract never surveyed",,,,,,,,,Quapaw,19608,,,,1833-05-13,,,,,,,,,,,,,5183,,,,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18963,dctype:Text,"7 Stat. 427",,,,,,,,,,,,"Appalachicola band",19575,,,,1833-06-18,,,,,,,,,,,,,4892,,"Pope's Fayette county, Florida territory",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19108,dctype:Text,"7 Stat. 429",,,,,,,,,,,,"Oto | Missouri",19642,,,,1833-09-20,,,,,,,,,,,,,5184,,"Oto village on the Platte",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18971,dctype:Text,"7 Stat. 431",,,"Boundaries of two tracts not ascertained",,,,,,,,,"Chippewa | Ottawa | Potawatomi","19687 | 19579 | 19606",,,,1833-09-26,,,,,,,,,,,,,4933,,"Chicago, Illinois",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18979,dctype:Text,"7 Stat. 44",,,"Confirms treaty with State of New York for Onondaga reserves",,,,,,,,,"Six Nations of New York",19648,,,,1794-11-11,,,,,,,,,,,,"Article 2",4868,,"Kon-on-dai-gua, New York",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18980,dctype:Text,"7 Stat. 44",,,"Confirms treaty with State of New York for Cayuga reserves",,,,,,,,,"Six Nations of New York",19648,,,,1794-11-11,,,,,,,,,,,,"Article 2",4868,,"Kon-on-dai-gua, New York",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18981,dctype:Text,"7 Stat. 44",,,"Retrocession to Seneca",,,,,,,,,"Six Nations of New York",19648,,,,1794-11-11,,,,,,,,,,,,"Article 3",4868,,"Kon-on-dai-gua, New York",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19119,dctype:Text,"7 Stat. 448",,,,,,,,,,,,"Confederated Pawnee | viz: Grand Pawnee | Pawnee Loup | Pawnee Republicans | Pawnee Tapaye residing on the Platte | Loup Fork","19607 | 19642",,,,1833-10-09,,,,,,,,,,,,,5185,,"Grand Pawnee Village on Platte river",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18908,dctype:Text,"7 Stat. 450",,,"No records of location of this reserve. See treaty of June 22 1852.",,,,,,,,,Chickasaw,,,,,1834-05-24,,,,,,,,,,,,,4893,,"Washington DC",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19141,dctype:Text,"7 Stat. 467",,,"Reserve never definitely located due to no surveyes in area at the time",,,,,,,,,"Potawatomi (Comoza's band)",,,,,1834-12-01,,,,,,,,,,,,,4894,,"Lake Max ce-nie-kne-kee, in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19142,dctype:Text,"7 Stat. 467",,,,,,,,,,,,"Potawatomi (Mau-ke-kose of Muck Rose's band)",,,,,1834-12-10,,,,,,,,,,,,,4894,,"Camp on Tippecanoe river, in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19143,dctype:Text,"7 Stat. 467",,,"Reserve never definitely located due to no surveyes in area at the time",,,,,,,,,"Potawatomi (Comoza's band)",,,,,1834-12-01,,,,,,,,,,,,,4895,,"Lake Max ce-nie-kne-kee, in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19144,dctype:Text,"7 Stat. 467",,,,,,,,,,,,"Potawatomi (Mau-ke-kose of Muck Rose's band)",,,,,1834-12-10,,,,,,,,,,,,,4895,,"Camp on Tippecanoe river, in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19145,dctype:Text,"7 Stat. 468",,,"Reserve never definitely located due to no surveyes in area at the time",,,,,,,,,Potawatomi,,,,,1834-12-16,,,,,,,,,,,,,4896,,"Potawattimie Mills, in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19146,dctype:Text,"7 Stat. 469",,,,,,,,,,,,"Potawatomi (Mota's band)",,,,,1834-12-17,,,,,,,,,,,,,4897,,"Logansport, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18966,dctype:Text,"7 Stat. 470",,,,,,,,,,,,Caddo,"19566 | 19609",,,,1835-07-01,,,,,,,,,,,,,4908,,"Caddo agency in State of Louisiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18892,dctype:Text,"7 Stat. 478",,,"""commonly known as Cherokee Neutral Land""",,,,,,,,,Cherokee,"19562 | 19576 | 19608",,,,1835-12-29,,,,,,,,,,,,,5084,,"New Echota, Georgia",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19008,dctype:Text,"7 Stat. 49",,,"Some of the tracts were never surveyed",,,,,,,,,"Wyandot | Delaware | Shawnee | Ottawa | Chippewa | Potawatomi | Miami | Eel River | Wea | Kickapoo | Piankishaw | Kaskaskia","19650 | 19580 | 19610 | 19578 | 19579",,,,1795-08-03,,,,,,,,,,,,"Article 3",4972,,"Greenville, Ohio",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19147,dctype:Text,"7 Stat. 490",,,,,,,,,,,,"Potawatomi (Mes-quaw-buck's band)",,,,,1836-03-26,,,,,,,,,,,,,4910,,"Turkey Creek Prairie, State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19116,dctype:Text,"7 Stat. 491",,,,,,,,,,,,"Ottawa | Chippewa",19610,,,,1836-03-28,,,,,,,,,,,,,5163,,"Washington, D.C.",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19148,dctype:Text,"7 Stat. 498",,,,,,,,,,,,"Potawatomi (band of Wau-ke-wa, Che-kose's only son)",,,,,1836-03-29,,,,,,,,,,,,,4911,,"Tippecanoe river in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19134,dctype:Text,"7 Stat. 499",,,,,,,,,,,,"Potawatomi (Aub-ba-naub-ba's band | by Pau-koo-shuck | his oldest son)",,,,,1836-04-11,,,,,,,,,,,,,4912,,"Tippecanoe river in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19135,dctype:Text,"7 Stat. 500",,,"Boundaries not surveyed",,,,,,,,,"Potawatomi (bands of O-kah-mause | Kee-waw-nay | Nee-bosh | Mah-che-saw)",,,,,1836-04-22,,,,,,,,,,,,,4913,,"Indian agency in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19136,dctype:Text,"7 Stat. 501",,,,,,,,,,,,"Potawatomi (bands of Nas-waw-kee | Quash-quaw)",,,,,1836-04-22,,,,,,,,,,,,,4914,,"Indian agency in State of Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19017,dctype:Text,"7 Stat. 502",,,,,,,,,,,,"Wyandot tribe in Ohio",,,,,1836-04-23,,,,,,,,,,,,,4930,,"Not stated",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18973,dctype:Text,"7 Stat. 503",,,,,,,,,,,,"Swan-creek | Black-river bands of the Chippewa nation residing in Michigan",,,,,1836-05-09,,,,,,,,,,,,,5186,,"Washington, D.C.",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19137,dctype:Text,"7 Stat. 505",,,,,,,,,,,,"Potawatomi (bands of Pe-pin-a-waw | No-taw-kah | Mac-kah-tah-mo-ah)",,,,,1836-08-05,,,,,,,,,,,,,4915,,"Yellow river, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19081,dctype:Text,"7 Stat. 506",,,,,,,,,,,,Menomini,"19610 | 19687",,,,1836-09-03,,,,,,,,,,,,,5006,,"Cedar Point, on Fox river, near Green bay, in Wisconsin territory",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18955,dctype:Text,"7 Stat. 510",,,"Tract was covered by previous cession by treaty of Nov. 10 1808",,,,,,,,,"Sioux of Wa-ba-shaw's tribe",,,,,1836-09-10,,,,,,,,,,,,,4920,,,,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19055,dctype:Text,"7 Stat. 511",,,,,,,,,,,,"Iowa tribe | the band of Sauk | Fox of the Missouri (residing W. of the state of Missouri)",19608,,,,1836-09-17,,,,,,,,,,,,,4931,,"Fort Leavenworth, on Missouri river",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19138,dctype:Text,"7 Stat. 513",,,,,,,,,,,,"Potawatomi | band of To-i-sa's brother Me-mat-way | Che-quaw-ka-ko",,,,,1836-09-20,,,,,,,,,,,,,4916,,"Chippewanaung, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18866,dctype:Text,"7 Stat. 514",,,,,,,,,,,,"Potawatomi | Ma-sac's band",,,,,1836-09-22,,,,,,,,,,,,,4917,,"Chippewanaung, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18867,dctype:Text,"7 Stat. 515",,,,,,,,,,,,Potawatomi,,,,,1836-09-23,,,,,,,,,,,,,4918,,"Chippewanaung, Indiana",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18899,dctype:Text,"7 Stat. 516",,,"Tract was covered by previous cession by treaty of Nov. 10 1808",,,,,,,,,"Sauk | Fox",,,,,1836-09-27,,,,,,,,,,,,,4922,,,,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18901,dctype:Text,"7 Stat. 517",,,,,,,,,,,,"Sauk | Fox",19605,,,,1836-09-28,,,,,,,,,,,,,5004,,"On the right bank of the Mississippi river in the county of Debuqne and territory of Wisconsin, opposite Rick Island",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19109,dctype:Text,"7 Stat. 524",,,"Tract was covered by previous cession by treaty of Nov. 10 1808",,,,,,,,,"Oto | Missouri | Omaha | Yankton | Santee bands of Sioux",,,,,1836-10-15,,,,,,,,,,,,,4968,,"Bellevue, Upper Missouri",,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18957,dctype:Text,"7 Stat. 527",,,"Tract was covered by previous cession by treaty of Nov. 10 1808",,,,,,,,,"Wahpekuta | Sisseton | Upper Medewakanton tribes of Sioux",,,,,1836-11-30,,,,,,,,,,,,,4921,,,,,"Congress. U.S. Statutes at Large, Volume 7. Treaties Between the United States and the Indian Tribes -1845. United States, - 1845, 1789. Periodical. https://www.loc.gov/item/llsl-v7/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
